trigram phrase,frequency
don t know,5
and this is,5
you can t,5
all the time,5
a kind of,4
i don t,4
to recognize that,4
it is not,4
to do it,4
what it is,4
we all know,4
what do you,4
do you do,4
there is such,3
is such a,3
such a thing,3
is that the,3
one has got,3
has got to,3
in the position,3
the position of,3
like to be,3
the fact that,3
that is to,3
this is very,3
that you are,3
and you can,3
you don t,3
you can do,3
when i was,3
that it is,3
you do and,3
and it s,3
and there s,3
let you in,3
it is like,3
you think you,3
and all my,3
what should i,3
should i do,3
the price for,3
price for that,3
i have a,2
really know what,2
to get to,2
to something which,2
and no matter,2
a thing as,2
the terrible thing,2
terrible thing is,2
thing is that,2
that the reality,2
the reality behind,2
these words depends,2
choices one has,2
got to make,2
ever and ever,2
it seems to,2
seems to me,2
that the artist,2
the artist s,2
i write and,2
you in the,2
position of a,2
i want to,2
all artists are,2
the truth about,2
in spite of,2
when it ceases,2
and what is,2
it s a,2
the first thing,2
is to say,2
he or she,2
walk or talk,2
to begin to,2
this hypothetical artist,2
is a kind,2
maybe you re,2
belong to a,2
other people s,2
the edge of,2
now what is,2
what is crucial,2
is that if,2
if you were,2
of all the,2
t know you,2
insofar as you,2
as you can,2
can use it,2
your first articulation,2
first articulation of,2
articulation of who,2
of who you,2
and i am,2
no one had,2
one had ever,2
or been born,2
and all the,2
if you think,2
you think it,2
think it s,2
ve got to,2
got to do,2
it if you,2
do it and,2
all that and,2
this is a,2
do and you,2
there s a,2
the house and,2
and you make,2
they would let,2
would let you,2
you in they,2
i m not,2
all right you,2
all over again,2
whether you want,2
you want to,2
put it this,2
it this way,2
and they re,2
that he has,2
it is true,2
who don t,2
to those people,2
to you you,2
if you don,2
is like to,2
do it the,2
although you spent,2
you can only,2
who you think,2
think you d,2
you d like,2
d like to,2
if i may,2
i may put,2
may put it,2
all my tribe,2
hard to do,2
to do and,2
it s very,2
s very hard,2
very hard on,2
then one has,2
to understand that,2
it is hard,2
of being an,2
being an american,2
the most inarticulate,2
unlettered in the,2
in the language,2
and i m,2
i am talking,2
has something to,2
something to do,2
to do with,2
i would like,2
would like to,2
like to live,2
to live long,2
live long enough,2
there is nothing,2
is nothing you,2
nothing you can,2
can do for,2
attempting to save,2
for that is,2
most of us,2
have arrived at,2
arrived at a,2
at a point,2
a point where,2
point where we,2
is no longer,2
recognize that the,2
it is time,2
have done it,2
done it it,2
that no other,2
no other country,2
other country would,2
country would have,2
easy to admire,2
i really don,1
really don t,1
don t like,1
t like words,1
like words like,1
words like artist,1
like artist or,1
artist or integrity,1
or integrity or,1
integrity or courage,1
or courage or,1
courage or nobility,1
or nobility i,1
nobility i have,1
have a kind,1
kind of distrust,1
of distrust of,1
distrust of all,1
of all those,1
all those words,1
those words because,1
words because i,1
because i don,1
don t really,1
t really know,1
know what they,1
what they mean,1
they mean any,1
mean any more,1
any more than,1
more than i,1
than i really,1
i really know,1
know what such,1
what such words,1
such words as,1
words as democracy,1
as democracy or,1
democracy or peace,1
or peace or,1
peace or peace-loving,1
or peace-loving or,1
peace-loving or warlike,1
or warlike or,1
warlike or integration,1
or integration mean,1
integration mean and,1
mean and yet,1
and yet one,1
yet one is,1
one is compelled,1
is compelled to,1
compelled to recognize,1
recognize that all,1
that all these,1
all these imprecise,1
these imprecise words,1
imprecise words are,1
words are attempts,1
are attempts made,1
attempts made by,1
made by us,1
by us all,1
us all to,1
all to get,1
get to something,1
something which is,1
which is real,1
is real and,1
real and which,1
and which lives,1
which lives behind,1
lives behind the,1
behind the words,1
the words whether,1
words whether i,1
whether i like,1
i like it,1
like it or,1
it or not,1
or not for,1
not for example,1
for example and,1
example and no,1
no matter what,1
matter what i,1
what i call,1
i call myself,1
call myself i,1
myself i suppose,1
i suppose the,1
suppose the only,1
the only word,1
only word for,1
word for me,1
for me when,1
me when the,1
when the chips,1
the chips are,1
chips are down,1
are down is,1
down is that,1
is that i,1
that i am,1
i am an,1
am an artist,1
an artist there,1
artist there is,1
a thing there,1
thing there is,1
thing as integrity,1
as integrity some,1
integrity some people,1
some people are,1
people are noble,1
are noble there,1
noble there is,1
thing as courage,1
as courage the,1
courage the terrible,1
reality behind these,1
behind these words,1
words depends ultimately,1
depends ultimately on,1
ultimately on what,1
on what the,1
what the human,1
the human being,1
human being meaning,1
being meaning every,1
meaning every single,1
every single one,1
single one of,1
one of us,1
of us believes,1
us believes to,1
believes to be,1
to be real,1
be real the,1
real the terrible,1
reality behind all,1
behind all these,1
all these words,1
words depends on,1
depends on choices,1
on choices one,1
to make for,1
make for ever,1
for ever and,1
and ever and,1
and ever every,1
ever every day,1
every day i,1
day i am,1
i am not,1
am not interested,1
not interested really,1
interested really in,1
really in talking,1
in talking to,1
talking to you,1
to you as,1
you as an,1
as an artist,1
an artist it,1
artist it seems,1
to me that,1
me that the,1
artist s struggle,1
s struggle for,1
struggle for his,1
for his integrity,1
his integrity must,1
integrity must be,1
must be considered,1
be considered as,1
considered as a,1
as a kind,1
kind of metaphor,1
of metaphor for,1
metaphor for the,1
for the struggle,1
the struggle which,1
struggle which is,1
which is universal,1
is universal and,1
universal and daily,1
and daily of,1
daily of all,1
of all human,1
all human beings,1
human beings on,1
beings on the,1
on the face,1
the face of,1
face of this,1
of this globe,1
this globe to,1
globe to get,1
get to become,1
to become human,1
become human beings,1
human beings it,1
beings it is,1
is not your,1
not your fault,1
your fault it,1
fault it is,1
is not my,1
not my fault,1
my fault that,1
fault that i,1
that i write,1
write and i,1
and i never,1
i never would,1
never would come,1
would come before,1
come before you,1
before you in,1
of a complainant,1
a complainant for,1
