bigram phrase,frequency
wp 1,12
to baldwin,9
social media,8
of the,7
would you,7
11 59,7
59 pm,7
respond to,6
artist s,5
s struggle,5
of your,5
your own,5
fighting back,5
baldwin s,5
s response,5
and or,4
how might,4
in the,4
optional template,3
that you,3
the artist,3
imagine that,3
concept or,3
or event,3
baldwin might,3
you can,3
tips and,3
baldwin and,3
might baldwin,3
baldwin respond,3
respond how,3
how would,3
you respond,3
response prompt,3
the 2020s,3
thursday march,3
march 24,3
essays submitted,3
based on,2
from the,2
struggle for,2
for integrity,2
james baldwin,2
baldwin is,2
new concept,2
use your,2
how baldwin,2
might respond,2
can use,2
struggle and,2
and if,2
if relevant,2
baldwin why,2
main point,2
the wp,2
1 tips,2
and hints,2
slide show,2
such as,2
and social,2
media baldwin,2
baldwin worries,2
worries that,2
page 9,2
whether or,2
or not,2
not he,2
he should,2
media and,2
if so,2
so what,2
he might,2
and what,2
and to,2
baldwin if,2
you must,2
aspect of,2
2020s that,2
or the,2
is an,2
bearing witness,2
responsibility of,2
this artist,2
on the,2
pm wp,2
1 essays,2
submitted after,2
after march,2
at 11,2
will be,2
be no,2
earn an,2
for wp,2
for english,2
english 110,2
by 11,2
pm on,2
may 19,2
this writing,2
writing project,2
project what,2
qc library,2
library for,2
for access,2
1 assignment,1
assignment close,1
close reading,1
reading analysis,1
analysis and,1
and opinion,1
opinion prompts,1
prompts optional,1
template 1,1
1 wp,1
1 asks,1
asks to,1
to you,1
you discern,1
discern the,1
the criteria,1
criteria baldwin,1
baldwin uses,1
uses to,1
to form,1
form his,1
his views,1
views of,1
of artistic,1
artistic integrity,1
integrity based,1
on evidence,1
evidence that,1
you find,1
find and,1
and interpret,1
interpret from,1
integrity each,1
each prompt,1
prompt can,1
can be,1
be broken,1
broken into,1
into a,1
a combination,1
combination of,1
of 4,1
4 sections,1
sections imagine,1
that james,1
is part,1
part of,1
your audience,1
audience introduce,1
introduce a,1
a new,1
event to,1
baldwin this,1
this is,1
is where,1
where you,1
you use,1
own knowledge,1
knowledge of,1
the new-to-baldwin,1
new-to-baldwin concept,1
event figure,1
figure out,1
out how,1
to the,1
the new,1
event use,1
use analysis,1
analysis to,1
to interpret,1
interpret how,1
respond you,1
use quotes,1
quotes paraphrases,1
paraphrases and,1
and summaries,1
summaries from,1
from artist,1
relevant from,1
from fighting,1
back you,1
your analysis,1
analysis of,1
the evidence,1
evidence to,1
to imagine,1
imagine baldwin,1
response consider,1
consider how,1
how you,1
you would,1
would reply,1
reply to,1
response would,1
you agree,1
agree and,1
or disagree,1
disagree with,1
with baldwin,1
why draw,1
draw conclusions,1
conclusions that,1
that amplify,1
amplify the,1
the main,1
point of,1
your essay,1
essay for,1
for the,1
the audience,1
audience optional,1
template 2,1
2 see,1
see the,1
hints slide,1
show note,1
note this,1
this assignment,1
assignment encourages,1
encourages writers,1
writers to,1
to use,1
use personal,1
personal pronouns,1
pronouns such,1
as i,1
i me,1
me mine,1
mine we,1
we us,1
us our,1
our prompts,1
prompts prompt,1
prompt 1,1
1 baldwin,1
that his,1
his audience,1
audience misunderstands,1
misunderstands his,1
his ideas,1
ideas about,1
about civil,1
civil rights,1
rights page,1
9 with,1
with social,1
baldwin would,1
would be,1
be able,1
able to,1
to reach,1
reach a,1
a much,1
much larger,1
larger audience,1
audience however,1
however baldwin,1
baldwin died,1
died in,1
in 1987,1
1987 before,1
before the,1
the existence,1
existence of,1
of wifi,1
wifi and,1
media imagine,1
that baldwin,1
is wondering,1
wondering whether,1
should post,1
post on,1
on social,1
what platform,1
platform he,1
might use,1
use and,1
what he,1
might expect,1
expect from,1
the comments,1
comments on,1
on his,1
his posts,1
posts he,1
he has,1
has asked,1
asked you,1
you to,1
to introduce,1
introduce him,1
him to,1
to social,1
to advise,1
advise him,1
him on,1
on whether,1
should begin,1
begin posting,1
posting his,1
his thoughts,1
thoughts would,1
you encourage,1
encourage baldwin,1
baldwin to,1
to try,1
try social,1
media if,1
what social,1
media site,1
site s,1
s and,1
or aspect,1
aspect s,1
s of,1
of social,1
media would,1
you choose,1
choose and,1
what would,1
you say,1
say to,1
if not,1
not why,1
why not,1
not how,1
prompt 2,1
2 baldwin,1
and the,1
2020s in,1
in artist,1
struggle in,1
in 1963,1
1963 baldwin,1
that we,1
we have,1
have arrived,1
arrived at,1
at a,1
a point,1
point where,1
where we,1
we do,1
do not,1
not know,1
know what,1
what to,1
to tell,1
tell our,1
our children,1
children transcript,1
transcript page,1
9 imagine,1
that nearly,1
nearly 60,1
60 years,1
years later,1
later you,1
must explain,1
explain the,1
the early,1
early 2020s,1
2020s to,1
baldwin you,1
can choose,1
choose any,1
any aspect,1
that might,1
might be,1
be of,1
of particular,1
particular interest,1
interest to,1
baldwin such,1
as the,1
the covid-19,1
covid-19 pandemic,1
pandemic or,1
the protests,1
protests in,1
the aftermath,1
aftermath of,1
the murder,1
murder of,1
of george,1
george floyd,1
floyd or,1
or another,1
another aspect,1
you think,1
