trigram phrase,frequency
11 59 pm,7
artist s struggle,5
baldwin s response,5
to baldwin s,4
concept or event,3
how might baldwin,3
might baldwin respond,3
baldwin respond how,3
respond how would,3
how would you,3
would you respond,3
you respond to,3
respond to baldwin,3
s response prompt,3
the artist s,2
s struggle for,2
struggle for integrity,2
new concept or,2
how baldwin might,2
baldwin might respond,2
you can use,2
s struggle and,2
the wp 1,2
wp 1 tips,2
1 tips and,2
tips and hints,2
and social media,2
social media baldwin,2
baldwin worries that,2
whether or not,2
or not he,2
not he should,2
social media and,2
if so what,2
aspect of the,2
of the 2020s,2
the 2020s that,2
of your own,2
59 pm wp,2
pm wp 1,2
wp 1 essays,2
1 essays submitted,2
essays submitted after,2
submitted after march,2
after march 24,2
at 11 59,2
for wp 1,2
for english 110,2
by 11 59,2
59 pm on,2
this writing project,2
writing project what,2
qc library for,2
library for access,2
wp 1 assignment,1
1 assignment close,1
assignment close reading,1
close reading analysis,1
reading analysis and,1
analysis and opinion,1
and opinion prompts,1
opinion prompts optional,1
prompts optional template,1
optional template 1,1
template 1 wp,1
1 wp 1,1
wp 1 asks,1
1 asks to,1
asks to you,1
to you discern,1
you discern the,1
discern the criteria,1
the criteria baldwin,1
criteria baldwin uses,1
baldwin uses to,1
uses to form,1
to form his,1
form his views,1
his views of,1
views of artistic,1
of artistic integrity,1
artistic integrity based,1
integrity based on,1
based on evidence,1
on evidence that,1
evidence that you,1
that you find,1
you find and,1
find and interpret,1
and interpret from,1
interpret from the,1
from the artist,1
for integrity each,1
integrity each prompt,1
each prompt can,1
prompt can be,1
can be broken,1
be broken into,1
broken into a,1
into a combination,1
a combination of,1
combination of 4,1
of 4 sections,1
4 sections imagine,1
sections imagine that,1
imagine that james,1
that james baldwin,1
james baldwin is,1
baldwin is part,1
is part of,1
part of your,1
of your audience,1
your audience introduce,1
audience introduce a,1
introduce a new,1
a new concept,1
or event to,1
event to baldwin,1
to baldwin this,1
baldwin this is,1
this is where,1
is where you,1
where you use,1
you use your,1
use your own,1
your own knowledge,1
own knowledge of,1
knowledge of the,1
of the new-to-baldwin,1
the new-to-baldwin concept,1
new-to-baldwin concept or,1
or event figure,1
event figure out,1
figure out how,1
out how baldwin,1
might respond to,1
respond to the,1
to the new,1
the new concept,1
or event use,1
event use analysis,1
use analysis to,1
analysis to interpret,1
to interpret how,1
interpret how baldwin,1
might respond you,1
respond you can,1
can use quotes,1
use quotes paraphrases,1
quotes paraphrases and,1
paraphrases and summaries,1
and summaries from,1
summaries from artist,1
from artist s,1
struggle and if,1
and if relevant,1
if relevant from,1
relevant from fighting,1
from fighting back,1
fighting back you,1
back you can,1
can use your,1
use your analysis,1
your analysis of,1
analysis of the,1
of the evidence,1
the evidence to,1
evidence to imagine,1
to imagine baldwin,1
imagine baldwin s,1
s response consider,1
response consider how,1
consider how you,1
how you would,1
you would reply,1
would reply to,1
reply to baldwin,1
s response would,1
response would you,1
would you agree,1
you agree and,1
agree and or,1
and or disagree,1
or disagree with,1
disagree with baldwin,1
with baldwin why,1
baldwin why draw,1
why draw conclusions,1
draw conclusions that,1
conclusions that amplify,1
that amplify the,1
amplify the main,1
the main point,1
main point of,1
point of your,1
of your essay,1
your essay for,1
essay for the,1
for the audience,1
the audience optional,1
audience optional template,1
optional template 2,1
template 2 see,1
2 see the,1
see the wp,1
and hints slide,1
hints slide show,1
slide show note,1
show note this,1
note this assignment,1
this assignment encourages,1
assignment encourages writers,1
encourages writers to,1
writers to use,1
to use personal,1
use personal pronouns,1
personal pronouns such,1
pronouns such as,1
such as i,1
as i me,1
i me mine,1
me mine we,1
mine we us,1
we us our,1
us our prompts,1
our prompts prompt,1
prompts prompt 1,1
prompt 1 baldwin,1
1 baldwin and,1
baldwin and social,1
media baldwin worries,1
worries that his,1
that his audience,1
his audience misunderstands,1
audience misunderstands his,1
misunderstands his ideas,1
his ideas about,1
ideas about civil,1
about civil rights,1
civil rights page,1
rights page 9,1
page 9 with,1
9 with social,1
with social media,1
media baldwin would,1
baldwin would be,1
would be able,1
be able to,1
able to reach,1
to reach a,1
reach a much,1
a much larger,1
much larger audience,1
larger audience however,1
audience however baldwin,1
however baldwin died,1
baldwin died in,1
died in 1987,1
in 1987 before,1
1987 before the,1
before the existence,1
the existence of,1
existence of wifi,1
of wifi and,1
wifi and social,1
social media imagine,1
media imagine that,1
imagine that baldwin,1
that baldwin is,1
baldwin is wondering,1
is wondering whether,1
wondering whether or,1
he should post,1
should post on,1
post on social,1
on social media,1
media and if,1
and if so,1
so what platform,1
what platform he,1
platform he might,1
he might use,1
might use and,1
use and what,1
and what he,1
what he might,1
he might expect,1
might expect from,1
expect from the,1
from the comments,1
the comments on,1
comments on his,1
on his posts,1
his posts he,1
posts he has,1
he has asked,1
has asked you,1
asked you to,1
you to introduce,1
to introduce him,1
