trigram phrase,frequency
this writing project,15
writing project i,11
a lot of,10
in high school,9
college writing is,8
i think i,8
high school writing,7
and college writing,7
i was able,7
was able to,7
i had a,7
i learned that,6
i had to,6
that i have,6
moving forward i,6
for me to,6
and composing this,6
composing this writing,6
my own words,5
writing the essay,5
my essay i,5
my ideas and,5
learned how to,5
for the next,5
at first i,4
the main idea,4
helped me to,4
i learned a,4
learned a lot,4
james baldwin and,4
to understand what,4
trying to say,4
between high school,4
school writing and,4
writing and college,4
this paper i,4
the artist s,4
artist s struggle,4
struggle for integrity,4
i was writing,4
some of the,4
i struggled with,4
a little bit,4
struggles with this,4
with this writing,4
i would do,4
writing is that,4
but in college,4
of baldwin s,4
preparing and composing,4
the next writing,4
next writing project,4
preparing for and,4
a better understanding,4
project i learned,4
i learned about,4
this project i,4
to understand the,3
it helped me,3
own words and,3
in writing the,3
the essay i,3
what he was,3
to make it,3
i need to,3
to work on,3
in my own,3
paper i learned,3
a lot more,3
i feel like,3
in this paper,3
s struggle for,3
understand what he,3
more than i,3
helped me write,3
writing this paper,3
i have learned,3
in this essay,3
this essay was,3
i wanted to,3
i want to,3
i hope to,3
that i had,3
focus more on,3
it was very,3
was very hard,3
was that i,3
that i would,3
is that the,3
school and college,3
and have a,3
to use my,3
i also learned,3
also learned how,3
project i will,3
what i wrote,3
the quote and,3
how to write,3
for and composing,3
made me realize,3
high school and,3
project i was,3
as well as,3
in order to,3
had a lot,3
and so on,3
what i could,3
writing project was,3
the text as,3
writing wp1 i,2
wp1 i have,2
more and more,2
the meaning of,2
to learn a,2
writing an essay,2
help me to,2
my writing skills,2
the essay it,2
to high school,2
about james baldwin,2
we have to,2
the reader to,2
in writing i,2
to improve my,2
i found it,2
work on my,2
on my essay,2
struggles i had,2
i had in,2
essay at first,2
and what was,2
what was the,2
the message and,2
his quotes and,2
own words to,2
was a little,2
when it comes,2
it comes to,2
to be able,2
be able to,2
the structure of,2
one thing i,2
more time in,2
college is very,2
this paper and,2
me understand more,2
felt like i,2
it made me,2
me understand what,2
he was saying,2
which helped me,2
as i was,2
i found myself,2
the things he,2
things he said,2
make it more,2
was he scared,2
was a very,2
what baldwin meant,2
have learned to,2
through this process,2
first i was,2
to my writing,2
i was also,2
was also able,2
also able to,2
some things i,2
with in this,2
had a difficult,2
a difficult time,2
wanted to write,2
to write in,2
my journal entries,2
little bit more,2
of what i,2
what i want,2
in my essay,2
an idea of,2
had to make,2
to make sure,2
make sure it,2
from high school,2
school writing in,2
i have more,2
allowed me to,2
a person who,2
can be an,2
be an artist,2
put in the,2
to make a,2
the ability to,2
a bit of,2
in a way,2
i would definitely,2
would definitely use,2
definitely use the,2
before writing because,2
writing because it,2
because it helps,2
my ideas in,2
at the end,2
writing style and,2
is so much,2
so much more,2
to focus more,2
as a writer,2
very hard to,2
to take out,2
all over the,2
a hard time,2
hard for me,2
me to go,2
go back and,2
the biggest struggle,2
would be to,2
way i would,2
is that i,2
ideas and i,2
i noticed between,2
noticed between high,2
high school but,2
you have to,2
for this project,2
i learned was,2
so many of,2
preparation for this,2
this project was,2
to write about,2
one of the,2
aspect i struggled,2
understanding some of,2
forward i want,2
my knowledge of,2
between high- school,2
college writing the,2
from preparing and,2
how to use,2
use my own,2
how to cite,2
to cite a,2
cite a quote,2
quote in my,2
quote and citations,2
i believe that,2
i will continue,2
read and write,2
the journals for,2
in the end,2
the college writing,2
i believe the,2
better understanding of,2
how we as,2
though i understand,2
project i had,2
struggled with the,2
to me that,2
at first which,2
me realize i,2
i m not,2
differently moving forward,2
forward i will,2
to what i,2
baldwin i learned,2
and try and,2
i struggled a,2
struggled a little,2
little bit with,2
it was a,2
i will try,2
will try to,2
is very different,2
very different from,2
about what i,2
that when you,2
and it was,2
coming up with,2
i was nervous,2
black people in,2
people in america,2
it could be,2
the civil rights,2
the time to,2
to listen to,2
really helped me,2
to the point,2
on this project,2
the text and,2
even so i,2
so on i,2
because i was,2
able to write,2
able to learn,2
baldwin s ideas,2
problem i had,2
i had was,2
was trying to,2
that i was,2
i wasn t,2
baldwin s words,2
trying to interpret,2
back on my,2
that high school,2
i learned to,2
so that i,2
come up with,2
this paper really,2
me look back,2
my struggles with,2
to write this,2
next paper i,2
the journals have,2
even if it,2
it s definitely,2
feel like the,2
easier to write,2
i decided to,2
want to continue,2
that can be,2
felt that i,2
i did not,2
in the text,2
how baldwin would,2
composing this project,2
my own opinions,2
i could write,2
everyone s essays,2
thinking about how,2
about how the,2
there was a,2
was a lot,2
would do differently,2
about how i,2
something i would,2
in america to,2
america to be,2
the truth about,2
the terrible thing,2
terrible thing is,2
thing is that,2
that the reality,2
the reality behind,2
these words depends,2
on what the,2
ever and ever,2
in a world,2
i am not,2
it is not,2
whether we want,2
we want to,2
paragraphs and making,2
and making them,2
get a better,2
what you are,2
what he really,2
be related to,2
so much to,2
do differently is,2
i can get,2
can get a,2
i noticed that,2
i got to,2
of james baldwin,2
multiple times i,2
could have been,2
and helped me,2
me write a,2
to do differently,2
text as a,2
as a whole,2
i had trouble,2
had trouble understanding,2
but i think,2
think i did,2
i did a,2
since it is,2
it is a,2
it was hard,2
me so much,2
the time i,2
the person i,2
it was difficult,2
i really enjoyed,2
moving forward is,2
to write my,2
write my essay,2
the ideas presented,2
the way i,2
i have increased,1
have increased my,1
increased my thinking,1
my thinking more,1
thinking more analytical,1
more analytical and,1
analytical and deeper,1
and deeper to,1
deeper to the,1
to the concept,1
the concept at,1
concept at first,1
first i couldn't,1
i couldn't understand,1
couldn't understand the,1
understand the articles,1
