bigram phrase,frequency
i learned,26
i was,25
of the,24
i had,24
writing project,24
that i,24
high school,23
i would,22
to be,19
to write,19
my essay,18
a lot,18
what i,18
i have,17
to the,16
college writing,16
project i,16
me to,15
this writing,15
in the,15
it was,15
my own,14
the journals,14
and i,14
helped me,13
i will,13
as a,13
how to,13
the essay,12
for the,12
to make,12
able to,12
this paper,12
my writing,11
had to,11
james baldwin,11
but i,11
in this,11
i think,11
ideas and,11
for me,11
this project,11
essay i,10
writing is,10
think i,10
trying to,10
a little,10
i did,10
on the,10
moving forward,10
baldwin s,10
my ideas,10
to use,10
lot of,10
writing the,9
in my,9
in a,9
composing this,9
in high,9
at first,8
to understand,8
what he,8
have to,8
understand what,8
i can,8
was a,8
school writing,8
paper i,8
made me,8
had a,8
so i,8
have a,8
so much,8
is that,8
is a,8
the text,8
it is,8
this essay,7
he was,7
learned that,7
i struggled,7
and how,7
as well,7
and college,7
in college,7
as i,7
so many,7
i could,7
was able,7
with this,7
preparing for,7
and the,7
and composing,7
from the,7
a better,7
i am,7
understand the,6
the quote,6
with the,6
the main,6
and writing,6
own words,6
in writing,6
and what,6
need to,6
i found,6
time to,6
to say,6
of a,6
to have,6
writing and,6
and it,6
i feel,6
the artist,6
struggle for,6
writing this,6
to get,6
about what,6
to my,6
my thoughts,6
struggled with,6
i wanted,6
want to,6
of my,6
don t,6
can be,6
forward i,6
because it,6
learned how,6
was very,6
because i,6
i believe,6
i m,6
in america,6
first i,5
main idea,5
to learn,5
an essay,5
writing i,5
on my,5
to help,5
school and,5
artist s,5
i felt,5
some of,5
have been,5
of what,5
i want,5
was that,5
more on,5
very hard,5
of his,5
in order,5
out of,5
would be,5
way i,5
that the,5
project was,5
of baldwin,5
i also,5
the writing,5
i wrote,5
the next,5
with my,5
the time,5
about the,5
about how,5
to know,4
words and,4
i hope,4
learned a,4
baldwin and,4
make it,4
the reader,4
though i,4
to improve,4
work on,4
paper and,4
was the,4
quotes and,4
how i,4
essay was,4
comes to,4
between high,4
of writing,4
different from,4
is very,4
than i,4
i ve,4
and reading,4
s struggle,4
for integrity,4
me understand,4
me write,4
was writing,4
many different,4
on what,4
and make,4
learned to,4
to go,4
journal entries,4
at the,4
the reading,4
reading and,4
to convey,4
little bit,4
a person,4
hard to,4
an artist,4
you have,4
instead of,4
the end,4
to expand,4
with writing,4
much more,4
and write,4
quote and,4
one of,4
it i,4
and my,4
struggles with,4
would do,4
to me,4
i noticed,4
but in,4
of art,4
of our,4
there was,4
from preparing,4
preparing and,4
journals for,4
next writing,4
for and,4
a new,4
better understanding,4
try to,4
the prompt,4
the most,4
learned about,4
up with,4
write my,4
the world,4
times i,4
on this,4
got to,4
thinking about,4
the way,4
to play,4
do differently,4
is to,4
as an,4
more and,3
get to,3
the meaning,3
thesis and,3
i put,3
it helped,3
way of,3
writing an,3
essay it,3
help me,3
writing skills,3
how we,3
we had,3
about james,3
we have,3
it to,3
i still,3
i need,3
a struggle,3
to work,3
what was,3
words to,3
journals are,3
to express,3
the story,3
to support,3
one thing,3
more time,3
lot more,3
feel like,3
when i,3
his speech,3
it made,3
was saying,3
more than,3
which helped,3
write this,3
found myself,3
baldwin i,3
things he,3
he said,3
now to,3
some things,3
to speak,3
what baldwin,3
what they,3
baldwin was,3
will help,3
my mind,3
preparing this,3
have learned,3
for a,3
into my,3
things i,3
wanted to,3
didn t,3
idea of,3
an idea,3
make sure,3
and less,3
that my,3
be an,3
make a,3
hope to,3
while writing,3
ideas to,3
to translate,3
a bit,3
bit of,3
a way,3
use the,3
it helps,3
topic and,3
and then,3
focus more,3
to take,3
a quote,3
it in,3
and find,3
to put,3
if it,3
the biggest,3
my time,3
i spent,3
do similarly,3
helps me,3
differently is,3
into the,3
for this,3
many of,3
much to,3
write about,3
through my,3
was understanding,3
to read,3
art and,3
expand my,3
ideas i,3
and have,3
come to,3
use my,3
also learned,3
quote in,3
my struggles,3
i got,3
believe that,3
will be,3
write the,3
you can,3
while preparing,3
understanding of,3
and his,3
struggle with,3
me that,3
me realize,3
to what,3
my point,3
and understand,3
like the,3
try and,3
and not,3
understanding the,3
writing about,3
noticed that,3
used to,3
seems to,3
that it,3
i definitely,3
to continue,3
as much,3
the black,3
black people,3
what the,3
what it,3
could be,3
well as,3
when he,3
order to,3
i really,3
would have,3
which is,3
and so,3
so on,3
too much,3
could have,3
my journals,3
i might,3
so that,3
with a,3
it s,3
writing it,3
read the,3
writing my,3
paragraphs and,3
text as,3
how the,3
there are,3
be a,3
something i,3
baldwin said,3
we are,3
as the,3
the reality,3
must be,3
human beings,3
people who,3
get a,3
what you,3
as it,3
write a,3
to do,3
which was,3
since it,3
is an,3
writing wp1,2
wp1 i,2
and more,2
more i,2
meaning of,2
the word,2
prompts and,2
pages and,2
quotes for,2
developing the,2
conclusion it,2
learn a,2
to create,2
sentences and,2
skills i,2
the audience,2
to this,2
which i,2
back to,2
to high,2
in how,2
structure the,2
up for,2
the people,2
that writing,2
is like,2
like a,2
a puzzle,2
to build,2
reader to,2
saying even,2
even though,2
improve my,2
found it,2
it a,2
struggles i,2
had in,2
essay at,2
i start,2
the paper,2
the message,2
message and,2
in his,2
his quotes,2
very helpful,2
when it,2
it comes,2
be able,2
and to,2
information to,2
writing are,2
are the,2
the structure,2
structure of,2
for example,2
finding the,2
and interpreting,2
thing i,2
would say,2
is different,2
a paper,2
time in,2
essay also,2
research paper,2
college is,2
sources to,2
from this,2
more about,2
about baldwin,2
i know,2
and there,2
understand more,2
it felt,2
felt like,2
like i,2
to him,2
into more,2
